Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/6
Codice deal / Deal code,BGB01
Data inizio raccolta / Raising start date,Fri Jan 22 13:17:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Mon Feb 22 23:59:00 CET 2021
Data prevista restituzione / Expected return date,Tue Feb 22 00:00:00 CET 2022
Foglio catastale / Cadastral sheet,71
Nome società veicolo / Borrower company name,San Luca Immobiliare S.R.L.
PIVA Società veicolo  / Borrower company vat number,02643560994
Particella / Parcel,821
Rendita catastale / Cadastral income,387.34
Subalterno / subaltern,73
Target massimo raccolta EUR / Max raising target amount EUR,70000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Box Giordano Bruno | Genova
Url,https://www.trusters.it/investi/box-giordano-bruno-genova
