Field,Value
aggiudicazione,9500
anno procedura,2015
base asta,9500
cap,23814
cap asta,
cap procedura,
categoria 1,Terreni
categoria 2,Bosco ceduo
categoria 3,
citta,Cremeno
citta asta,
città procedura,
cod cat 1,5
cod cat 2,324
cod cat 3,
cod sez,1
codice,ALC-JG-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,2530
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott.ssa Jessica Gianola
data fine,2019-01-10 00:00:00
data inizio,2018-11-15 00:00:00
data pubblicazione,
data termine iscrizione,2019-01-08 00:00:00
delegato,
descrizione,"Trattasi di appezzamento di terreno posto in Comune Amministrativo e Censuario di Cremeno (LC), identificato al catasto terreni in qualità di bosco ceduo."
descrizione procedura,Concordato_Preventivo
giudice,Dott. Edmondo Tota
id aggiudicatario,298
id asta,6257
id_referente,2
indirizzo,Via Noccoli
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,45
offerta minima,9500
ora fine,14:41:11
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,500
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto unico - appezzamento di terreno
tribunale,Lecco
valore perizia,12000
