Field,Value
valore perizia,66880
tribunale,Busto Arsizio
titolo,"LOTT. 3 - NEGOZIO, CANTINA E DUE POSTI AUTO COPERTI"
tipo,AUCTION
sezione,Immobili
sdi,
rilancio minimo,2000
responsabile,
regione asta,0
regione,3
provincia procedura,
provincia asta,0
provincia,103
procedura,IMMOBILIARE INDUSTRIALE S.R.L.
perc diritti procedura,0
perc diritti asta,2
pec,
partita iva,
ora inizio,09:00:00
ora fine,12:00:00
offerta minima,0
n° procedura,71
numero offerte,1
note,Il tutto come meglio descritto nella perizia
luogo asta,
liquidatore,
indirizzo procedura,
indirizzo asta,
indirizzo,"VIA CAVOUR, 8"
id_referente,23
id asta,6196
id aggiudicatario,1084
giudice,Dott.ssa Sabrina Passafiume
descrizione procedura,Fallimento
descrizione,Piena proprietà di Negozio al piano terreno con annessa cantina al piano interrato e due posti auto coperti al piano interrato. Tutto nel complesso 'Residenza Cavour'
delegato,
data termine iscrizione,2019-09-24 00:00:00
data pubblicazione,2019-07-22 00:00:00
data inizio,2019-09-27 00:00:00
data fine,2019-09-27 00:00:00
curatore,Dott. Gualtiero Terenghi
costo fisso,0
coordinate asta,
coordinate,"45.5992852,8.7532219"
comune asta,0
comune,3830
commissionario,IG.VT. Expò Italia
commissario,
codice,IMM-IND-GT-CC-BU-03
cod sez,1
cod cat 3,
cod cat 2,31
cod cat 1,2
città procedura,
citta asta,
citta,Lonate Pozzolo
categoria 3,
categoria 2,Negozio
categoria 1,Commerciale
cap procedura,
cap asta,
cap,21015
base asta,22000
anno procedura,2016
aggiudicazione,22000
