Field,Value
aggiudicazione,135000
anno procedura,2018
base asta,90000
cap,21013
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Gallarate
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,SIB-CC-MI-01
commissario,
commissionario,IG.VT. Expò Italia
comune,3122
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,cc
data fine,2019-04-08 00:00:00
data inizio,2018-09-12 00:00:00
data pubblicazione,
data termine iscrizione,2018-09-07 00:00:00
delegato,
descrizione,area test connessione
descrizione procedura,Fallimento
giudice,cc
id aggiudicatario,152
id asta,6422
id_referente,0
indirizzo,paganini 7
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,area test connessione
numero offerte,6
n° procedura,1
offerta minima,0
ora fine,12:41:33
ora inizio,08:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,103
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,9000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,area test connessione
tribunale,Milano
valore perizia,100000
