Field,Value
Catasto / Cadastre,Terreni
Codice deal / Deal code,RFFAVE1
Data inizio raccolta / Raising start date,Sat Feb 10 12:00:00 CET 2024
Data prevista fine raccolta / Expected raising end date,Sun Mar 10 12:00:00 CET 2024
Data prevista restituzione / Expected return date,Tue Jun 10 00:00:00 CEST 2025
Foglio catastale / Cadastral sheet,3
Nome società veicolo / Borrower company name,BORGHESE SRL
PIVA Società veicolo  / Borrower company vat number,05539220284
Particella / Parcel,1976
Target massimo raccolta EUR / Max raising target amount EUR,500000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,13.75
Titolo deal / Deal title,"Residenze ""Leaf"" | Fiesso d'Artico (VE)"
Url,https://www.trusters.it/investi/residenze-leaf-fiesso-dartico-ve
