Field,Value
descrizione,"Trattasi di terrenno sul quale insistono un capannone industriale con adiacente una centrale termica, all'interno una zona uffici sviluppata su due piani, ed un locale accessorio su unico piano. E' incluso altresì un terreno di cui una modesta parte in comproprietà con altri soggetti e, in massima parte, a destinazione industriale."
procedura,Tecnedil S.r.l.
codice,TE-CD-PF-LC-01
citta,Ortona
tribunale,Lecco
titolo,LOTTO UNICO - IMMOBILE INDUSTRIALE COMPRESO DI TERRENO AGRICOLO E CASA CAMPIONE
sezione,Immobili
note,Il tutto come meglio descritto nella perizia
commissionario,IG.VT. Expò Italia
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
curatore,Dott. Cesare D'Attilio
indirizzo,Contrada Villa Caldari
categoria 1,Commerciale
categoria 2,Capannone
tipo,AUCTION
cap,66026
id asta,6227
n° procedura,5
coordinate,"42.2935482,14.3636144"
id_referente,381
cod cat 2,26
data fine,2019-09-27 00:00:00
data termine iscrizione,2019-09-25 12:00:00
data inizio,2019-06-27 00:00:00
anno procedura,2014
cod cat 1,2
ora fine,12:00:00
cod sez,1
ora inizio,09:00:00
costo fisso,0
perc diritti procedura,0
valore perizia,4580000
base asta,1465000
aggiudicazione,1100000
offerta minima,1100000
rilancio minimo,20000
comune,5121
id aggiudicatario,1171
provincia,26
regione,15
perc diritti asta,3
numero offerte,1
comune asta,0
provincia asta,0
regione asta,0
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate asta,
data pubblicazione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
provincia procedura,
responsabile,
sdi,
