Field,Value
aggiudicazione,110766.67
anno procedura,2013
base asta,123074.08
cap,23843
cap asta,23900
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Lecco
citta asta,Lecco
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,BRI-FP-FP-LC-04
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,3702
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Francesco Puccio
data fine,2017-12-05 00:00:00
data inizio,2017-09-29 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"Lotto 3.e - APPARTAMENTO posto al piano primo e sottotetto costituito da: ingresso, soggiorno, cucina, camera, bagno terrazzo, botola per futura posa di scala d’accesso al sottotetto composto da cinque locali di sgombero, il tutto identificato al mappale 2513 sub 717 + AUTORIMESSA identificata al mappale 2513 sub 758. CLASSE ENERGETICA “C” KWh/Mqa 61,20"
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,6009
id_referente,2
indirizzo,
indirizzo asta,"Corso Promessi Sposi, 27"
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata
numero offerte,1
n° procedura,16
offerta minima,0
ora fine,08:43:00
ora inizio,09:30:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,0
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto 3.e - APPARTAMENTO posto al piano primo e sottotetto
tribunale,Lecco
valore perizia,164098
