Field,Value
Url,https://www.trusters.it/investi/nolo-oxilia-22-milano
Titolo deal / Deal title,No.Lo | Oxilia 22 | Milano
Tasso di interesse complessivo / Global interest rate,6.67
Tasso di interesse annuo  / Annual interest rate,8.00
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Subalterno / subaltern,80
Rendita catastale / Cadastral income,2680.00
Particella / Parcel,451
PIVA Società veicolo  / Borrower company vat number,09873890967
Nome società veicolo / Borrower company name,M9 Spa
Foglio catastale / Cadastral sheet,231
Data prevista restituzione / Expected return date,Thu Oct 29 00:00:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Sun Dec 29 01:00:00 CET 2019
Data inizio raccolta / Raising start date,Fri Nov 29 01:00:00 CET 2019
Codice deal / Deal code,MNO01
Classe catastale / Cadastral class,A/3
