Field,Value
aggiudicazione,67000
anno procedura,2016
base asta,67000
cap,23900
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Lecco
citta asta,
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,CSF-MB-PF-06
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Massimo Balconi
data fine,2017-10-27 00:00:00
data inizio,2017-09-05 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"negozio a piano terreno costituito da locale, posto sotto i portici all’interno della corte condominiale, ad uso negozio con w.c. e disimpegno, per una superficie totale pari a mq. 60,39 e altezza pari a ml. 3,00"
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,185
id asta,6083
id_referente,206
indirizzo,"Via Don Antonio Mascari, 71/A"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata ebni mobili e immobili
numero offerte,1
n° procedura,21
offerta minima,0
ora fine,12:00:00
ora inizio,09:30:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 6 - negozio a piano terreno
tribunale,Lecco
valore perizia,117760.5
