Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,VMT01
Data inizio raccolta / Raising start date,Wed Sep 22 12:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Thu Oct 21 08:32:00 CEST 2021
Data prevista restituzione / Expected return date,Fri Oct 21 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,2
Nome società veicolo / Borrower company name,S.B. GROUP S.R.L
PIVA Società veicolo  / Borrower company vat number,11147180969
Particella / Parcel,827
Rendita catastale / Cadastral income,1032.91
Subalterno / subaltern,3
Target massimo raccolta EUR / Max raising target amount EUR,140000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Manin 47 | Treviso
Url,https://www.trusters.it/investi/via-manin-47-treviso
