Field,Value
aggiudicazione,69519
anno procedura,2016
base asta,69519
cap,21015
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Negozio
categoria 3,
citta,Lonate Pozzolo
citta asta,
città procedura,
cod cat 1,2
cod cat 2,31
cod cat 3,
cod sez,1
codice,IMM-IND-GT-CC-BU-02
commissario,
commissionario,IG.VT. Expò Italia
comune,3830
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Gualtiero Terenghi
data fine,2019-03-28 00:00:00
data inizio,2019-03-28 00:00:00
data pubblicazione,2019-01-24 00:00:00
data termine iscrizione,2019-03-25 00:00:00
delegato,
descrizione,Piena proprietà di Negozio al piano terreno con annessa cantina al piano interrato e due posti auto coperti al piano interrato. Tutto nel complesso 'Residenza Cavour'
descrizione procedura,Fallimento
giudice,Dott.ssa Sabrina Passafiume
id aggiudicatario,600
id asta,6195
id_referente,23
indirizzo,"VIA CAVOUR, 8"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,71
offerta minima,69519
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,2
perc diritti procedura,0
procedura,IMMOBILIARE INDUSTRIALE S.R.L.
provincia,103
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,"LOTTO 2 - NEGOZIO, CANTINA E DUE POSTI AUTO COPERTI"
tribunale,Busto Arsizio
valore perizia,113200
