Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,VLM02
Data inizio raccolta / Raising start date,Tue Jun 15 12:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Thu Jul 15 15:44:00 CEST 2021
Data prevista restituzione / Expected return date,Fri Apr 15 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,557
Nome società veicolo / Borrower company name,Moonstone Investments Srl
PIVA Società veicolo  / Borrower company vat number,01734350703
Particella / Parcel,147
Rendita catastale / Cadastral income,4690.72
Subalterno / subaltern,701
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,8.00
Tasso di interesse complessivo / Global interest rate,6.00
Titolo deal / Deal title,Viale Lucania 35 | Milano #2
Url,https://www.trusters.it/investi/viale-lucania-35-milano-2
