Field,Value
Classe catastale / Cadastral class,A/3
Codice deal / Deal code,CS01
Data inizio raccolta / Raising start date,Tue Jan 08 01:00:00 CET 2019
Data prevista fine raccolta / Expected raising end date,Wed Jan 16 01:00:00 CET 2019
Data prevista restituzione / Expected return date,Wed Oct 16 00:00:00 CEST 2019
Foglio catastale / Cadastral sheet,16
Nome società veicolo / Borrower company name,Prime Trading 1 Srl
PIVA Società veicolo  / Borrower company vat number,03751120043
Particella / Parcel,275
Rendita catastale / Cadastral income,258.23
Subalterno / subaltern,177
Target massimo raccolta EUR / Max raising target amount EUR,66000.00
Tasso di interesse annuo  / Annual interest rate,8.00
Tasso di interesse complessivo / Global interest rate,6.00
Titolo deal / Deal title,Cascina Selmo
Url,https://www.trusters.it/investi/cascina-selmo
