Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,PDG01
Data inizio raccolta / Raising start date,Fri Feb 19 12:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Thu Mar 18 23:59:00 CET 2021
Data prevista restituzione / Expected return date,Fri Mar 18 00:00:00 CET 2022
Foglio catastale / Cadastral sheet,97
Nome società veicolo / Borrower company name,CAPITAL DOMINUS S.R.L.
PIVA Società veicolo  / Borrower company vat number,11176850961
Particella / Parcel,363
Rendita catastale / Cadastral income,4433.78
Subalterno / subaltern,32
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Piazza Dante 9 | Genova
Url,https://www.trusters.it/investi/piazza-dante-9-genova
