Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,MPJITO1
Data inizio raccolta / Raising start date,Fri Mar 22 12:01:00 CET 2024
Data prevista fine raccolta / Expected raising end date,Mon Apr 22 12:00:00 CEST 2024
Data prevista restituzione / Expected return date,Tue Apr 22 00:00:00 CEST 2025
Foglio catastale / Cadastral sheet,1296
Nome società veicolo / Borrower company name,Immobiltrade SRL
PIVA Società veicolo  / Borrower company vat number,12255750015
Particella / Parcel,323
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,10.50
Tasso di interesse complessivo / Global interest rate,10.50
Titolo deal / Deal title,Multiproject Immobiltrade | Torino
Url,https://www.trusters.it/investi/multiproject-immobiltrade-torino
