Field,Value
Url,https://www.trusters.it/investi/via-altamura-20-modena-3
Data inizio raccolta / Raising start date,Wed Jun 02 12:00:00 CEST 2021
Titolo deal / Deal title,Via Altamura 20 | Modena #3
Codice deal / Deal code,VALTA03
Data prevista fine raccolta / Expected raising end date,Thu Jul 01 23:59:00 CEST 2021
Nome società veicolo / Borrower company name,MARFEL COSTRUZIONI S.R.L.
Data prevista restituzione / Expected return date,Fri Jul 01 00:00:00 CEST 2022
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/7
Subalterno / subaltern,8
Particella / Parcel,62
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Foglio catastale / Cadastral sheet,200
Rendita catastale / Cadastral income,1030.33
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
PIVA Società veicolo  / Borrower company vat number,03891940367
