Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VAMJBG
Data inizio raccolta / Raising start date,Sat May 27 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Tue Jun 27 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Thu Jun 27 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,69
Nome società veicolo / Borrower company name,SARA REAL ESTATE SRL
PIVA Società veicolo  / Borrower company vat number,04250400985
Particella / Parcel,2150
Rendita catastale / Cadastral income,480.30
Subalterno / subaltern,23
Target massimo raccolta EUR / Max raising target amount EUR,120000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Angelo Maj 23 | Bergamo
Url,https://www.trusters.it/investi/via-angelo-maj-23-bergamo
