Field,Value
aggiudicazione,21000
anno procedura,2017
base asta,21000
cap,23880
cap asta,23900
cap procedura,
categoria 1,Terreni
categoria 2,Terreno industriale
categoria 3,
citta,Casatenovo
citta asta,
città procedura,
cod cat 1,5
cod cat 2,161
cod cat 3,
cod sez,1
codice,GAL-MR-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,1591
comune asta,0
coordinate,"45.6723733,9.3496748"
coordinate asta,
costo fisso,0
curatore,Avv. Marco Riva
data fine,2018-10-08 00:00:00
data inizio,2017-12-21 00:00:00
data pubblicazione,
data termine iscrizione,2018-03-23 00:00:00
delegato,
descrizione,"che intende procedere alla vendita mediante procedura competitiva dell’immobile di seguito descritto: terreno in Casatenovo, Via San Carlo, dell’estensione di 560 mq, contraddistinto nel CT di tale Comune, foglio 2, dal mappale n. 2526 (ex 875/d) di are 0,5 centiare 69 (l’”Immobile”). SITUAZIONE URBANISTICA: Il terreno è ricompreso nel PGT del Comune di Casatenovo in “Area F – insediamenti specialistici per servizi pubblici comunali e intercomunali”. ULTERIORI INFORMAZIONI Il Comune di Casatenovo ha manifestato alla Procedura l’intenzione di procedere all’espropriazione per pubblica utilità dell’Immobile, pur non avendo avviato il relativo procedimento."
descrizione procedura,Concordato_Preventivo
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6174
id_referente,2
indirizzo,"Via S, Carlo, 19"
indirizzo asta,"Via Roma, 48"
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,11
offerta minima,21000
ora fine,20:51:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,100
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,"Terreno in Casatenovo, Via San Carlo di 560 mq"
tribunale,Lecco
valore perizia,21000
