Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VGH5VE
Data inizio raccolta / Raising start date,Wed Apr 17 12:01:00 CEST 2024
Data prevista fine raccolta / Expected raising end date,Fri May 17 12:00:00 CEST 2024
Data prevista restituzione / Expected return date,Sat May 17 00:00:00 CEST 2025
Foglio catastale / Cadastral sheet,166
Nome società veicolo / Borrower company name,QUALITY SRL
PIVA Società veicolo  / Borrower company vat number,03577810983
Particella / Parcel,13
Target massimo raccolta EUR / Max raising target amount EUR,450000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Vicolo Ghiaia 5 | Verona
Url,https://www.trusters.it/investi/vicolo-ghiaia-5-verona
