Field,Value
Url,https://www.trusters.it/investi/supermercato-vado-ligure-3
Data prevista restituzione / Expected return date,Wed Nov 03 00:00:00 CET 2021
Data inizio raccolta / Raising start date,Tue May 04 12:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Thu Jun 03 23:59:00 CEST 2021
Catasto / Cadastre,Terreni
Titolo deal / Deal title,Supermercato | Vado Ligure #3
Codice deal / Deal code,SVL03
Nome società veicolo / Borrower company name,CRIEMAR SAS
Tasso di interesse annuo  / Annual interest rate,9.00
Particella / Parcel,389
Foglio catastale / Cadastral sheet,30
Tasso di interesse complessivo / Global interest rate,3.75
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
PIVA Società veicolo  / Borrower company vat number,01612880094
