Field,Value
aggiudicazione,127500
anno procedura,2018
base asta,170000
cap,23868
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Stabile
categoria 3,
citta,Valmadrera
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,13
cod cat 3,
cod sez,1
codice,87-2018-FP-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,8218
comune asta,3702
coordinate,"45.839322,9.350588"
coordinate asta,
costo fisso,700
curatore,
data fine,2019-07-10 00:00:00
data inizio,2019-05-07 00:00:00
data pubblicazione,2019-03-27 00:00:00
data termine iscrizione,2019-07-08 12:00:00
delegato,Dott. Nicola De Lisa
descrizione,"in Comune Censuario e Amministrativo di Valmadrera, Via Benedetto Cacciatori n. 3: a parte dello stabile costruito su area al mappale 7580 (ex 4471/a) di ett. 0.02.28, le seguenti unità immobiliari costituite da: a) Laboratorio e servizio al piano terra; b) Appartamento composto da soggiorno, cucina, due camere, bagno, tre balconi al piano primo, con annessa cantina al piano interrato. Dati catastali: Catasto Fabbricati del predetto Comune: foglio 15 – mappale 7580 (ex mappale 4471) sub. 3 – Via Benedetto Cacciatori n. 3 – p. T – Cat. C/3- classe 3 – mq. 100 – R.C.E. 346,03; foglio 15 – mappale 7580 (ex mappale 4471) sub. 4 – Via Benedetto Cacciatori n. 3 – p. S1-1 – Cat. A/2- classe 2 – vani 5 – R.C.E. 451,90; coerenze come da titolo di provenienza: del laboratorio: area esterna al mappale 7583, area esterna al mappale 7582, mappale 7580/1, vano scale; dell’appartamento: area esterna al mappale 7583, area esterna al mappale 7582, mappale 7580/1, vano scale; della cantina: vano scala e terrapieno a più lati."
descrizione procedura,Esecuzione
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6684
id_referente,353
indirizzo,"Via Benedetto Cacciatori, 3"
indirizzo asta,"Via Roma, 28"
indirizzo procedura,
liquidatore,
luogo asta,C/O Associazione Notarile
note,
numero offerte,1
n° procedura,87
offerta minima,127500
ora fine,15:10:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,R.G.E. 87/2018
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Appartamento al primo piano compreso di Laboratorio al piano terra
tribunale,Lecco
valore perizia,170015.3
