Field,Value
aggiudicazione,100000
anno procedura,2015
base asta,100000
cap,23900
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Porzione di casa
categoria 3,
citta,Lecco
citta asta,
città procedura,
cod cat 1,1
cod cat 2,15
cod cat 3,
cod sez,1
codice,MET-MC-PF-LC-02
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,0
coordinate,"45.8764863,9.4024404"
coordinate asta,
costo fisso,0
curatore,Dott. Marco Canzi
data fine,2018-03-19 00:00:00
data inizio,2017-12-19 00:00:00
data pubblicazione,
data termine iscrizione,2018-03-16 00:00:00
delegato,
descrizione,"Descrizione: LOTTO 1 localizzazione Comune di Lecco via Tommaso Campanella 26 Descrizione generale Nel territorio del Comune di Lecco reparto Laorca, porzione immobiliare identificata come lotto 1 ( colore rosso della planimetria sotto riportata) Accesso Per i fabbricati: accesso direttamente da via Tommaso Campanella al civico 26 attraverso cancello carraio e direttamente, sempre da via Campanella per i box. La proprietà è dotata di altro ingresso da via Francesco Giuseppe Bolis Descrizione sommaria Comune di Lecco sezione Laorca"
descrizione procedura,Concordato_Preventivo
giudice,Dott. Edmondo Tota
id aggiudicatario,256
id asta,6173
id_referente,2
indirizzo,"Via Tommaso Campanella, 26"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,il tutto come espresso nella perizia e nell'avviso di vendita
numero offerte,1
n° procedura,60
offerta minima,100000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,0
sdi,
sezione,Immobili
tipo,AUCTION
titolo,"Lotto 1 - Immobile residenziale in Lecco Via Tommaso Campanella, 26"
tribunale,Lecco
valore perizia,182868
