Field,Value
Url,https://www.trusters.it/investi/via-ghiaroni-120-modena-1
Titolo deal / Deal title,Via Ghiaroni 120 | Modena #1
Tasso di interesse complessivo / Global interest rate,5.00
Tasso di interesse annuo  / Annual interest rate,10.00
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Subalterno / subaltern,3
Rendita catastale / Cadastral income,340.86
Particella / Parcel,43
PIVA Società veicolo  / Borrower company vat number,03727410361
Nome società veicolo / Borrower company name,MARFEL S.R.L.
Foglio catastale / Cadastral sheet,235
Data prevista restituzione / Expected return date,Sat Nov 20 00:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Thu May 20 16:58:00 CEST 2021
Data inizio raccolta / Raising start date,Wed Apr 21 12:00:00 CEST 2021
Codice deal / Deal code,VGM01
Categoria catastale / Cadastral category,A/3
Catasto / Cadastre,Fabbricati
