Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/2
Codice deal / Deal code,VV2MI
Data inizio raccolta / Raising start date,Sat Mar 25 12:01:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Tue Apr 25 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Thu Jul 25 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,238
Nome società veicolo / Borrower company name,NA.GU. LIGURE S.R.L.
PIVA Società veicolo  / Borrower company vat number,02904210123
Particella / Parcel,139
Subalterno / subaltern,38
Target massimo raccolta EUR / Max raising target amount EUR,180000.00
Tasso di interesse annuo  / Annual interest rate,10.50
Tasso di interesse complessivo / Global interest rate,13.13
Titolo deal / Deal title,Via Varallo 2 | Milano
Url,https://www.trusters.it/investi/via-varallo-2-milano
