Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,PRQB01
Data inizio raccolta / Raising start date,Wed Feb 23 18:00:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Thu Mar 31 18:00:00 CEST 2022
Data prevista restituzione / Expected return date,Fri Mar 31 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,46
Nome società veicolo / Borrower company name,Eleven Real Estate Srl
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,105
Rendita catastale / Cadastral income,1497.73
Subalterno / subaltern,11
Target massimo raccolta EUR / Max raising target amount EUR,110000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,9.50
Titolo deal / Deal title,P.zza Risorgimento 14 B | Bergamo
Url,https://www.trusters.it/investi/pzza-risorgimento-14-b-bergamo
