Field,Value
aggiudicazione,39440
anno procedura,2012
base asta,39440
cap,22030
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Magreglio
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,EUR-RP-PF-LC-10
commissario,
commissionario,IG.VT. Expò Italia
comune,3955
comune asta,3702
coordinate,"45.919436, 9.261597"
coordinate asta,
costo fisso,0
curatore,Dott.ssa Raffaella Paveri
data fine,2019-05-30 00:00:00
data inizio,2019-03-27 00:00:00
data pubblicazione,
data termine iscrizione,2019-05-29 12:00:00
delegato,
descrizione,"LOTTO C N. 1 APPARTAMENTO foglio 4 mappale 2065, subalterno 708 N. 1 BOX mappale 2065, subalterno 1"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6337
id_referente,381
indirizzo,Via Adua
indirizzo asta,via Trieste 20/C
indirizzo procedura,
liquidatore,
luogo asta,c/o Studio - Laboratorio Fiscale & Tributario - Studio Commercialisti Associati - Presso Studio Dott
note,Il tutto come meglio descritto nella perizia e nel regolamento di vendita
numero offerte,1
n° procedura,20
offerta minima,39440
ora fine,14:16:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,27
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Appartamento con Box
tribunale,Lecco
valore perizia,78125
