Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VBTB01
Data inizio raccolta / Raising start date,Thu Oct 21 18:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Thu Oct 28 12:17:00 CEST 2021
Data prevista restituzione / Expected return date,Fri Oct 28 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,18
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,1772
Rendita catastale / Cadastral income,440.28
Subalterno / subaltern,1
Target massimo raccolta EUR / Max raising target amount EUR,85000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,9.50
Titolo deal / Deal title,Via Buratti 13 | Bergamo
Url,https://www.trusters.it/investi/via-buratti-13-bergamo
