Field,Value
aggiudicazione,186000
anno procedura,2017
base asta,140000
cap,20139
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Milano
citta asta,
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,GI-VT-CC-MI-01
commissario,
commissionario,IG.VT. Expò Italia
comune,4305
comune asta,0
coordinate,"45.4429865,9.2123595"
coordinate asta,
costo fisso,0
curatore,Avv. Vincenzo Tarataro
data fine,2019-06-20 00:00:00
data inizio,2019-06-20 00:00:00
data pubblicazione,
data termine iscrizione,2019-06-17 00:00:00
delegato,
descrizione,"Trattasi di appartamento posto al piano terzo di un locale con angolo, servizio, loggia e annessa cantina la piano interrato e box al piano terra"
descrizione procedura,Fallimento
giudice,Dott. Federico Rolfi
id aggiudicatario,965
id asta,6267
id_referente,23
indirizzo,"Via Benaco, 24"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nell'avviso di vendita e nella perizia
numero offerte,24
n° procedura,514
offerta minima,0
ora fine,12:14:29
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,Giax S.r.l.
provincia,57
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 1 - APPARTAMENTO SUB. 720 E BOX SUB 709
tribunale,Milano
valore perizia,140000
