Field,Value
Url,https://www.trusters.it/investi/via-padova-370-milano
Titolo deal / Deal title,Via Padova 370 | Milano
Codice deal / Deal code,VPMT01
Data inizio raccolta / Raising start date,Thu Oct 14 12:00:00 CEST 2021
Data prevista restituzione / Expected return date,Sun Nov 13 00:00:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Sat Nov 13 01:31:00 CET 2021
Nome società veicolo / Borrower company name,JUST BUILT SRL
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/5
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,9.00
Target massimo raccolta EUR / Max raising target amount EUR,250000.00
Particella / Parcel,19
Foglio catastale / Cadastral sheet,159
Rendita catastale / Cadastral income,113.62
PIVA Società veicolo  / Borrower company vat number,11187190969
Subalterno / subaltern,1
