Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
data termine iscrizione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
offerta minima,0
provincia asta,0
regione asta,0
numero offerte,1
regione,3
perc diritti asta,4
provincia,48
id aggiudicatario,171
comune,2530
rilancio minimo,3000
base asta,157471
aggiudicazione,286617
valore perizia,286617
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod sez,1
cod cat 2,1006
ora fine,12:00:00
cod cat 1,2
id_referente,2
anno procedura,2015
data inizio,2017-04-07 00:00:00
data fine,2017-05-24 00:00:00
cap,23814
n° procedura,45
id asta,6071
codice,ALC-JG-PF-01
tipo,AUCTION
categoria 2,Albergo - Struttura ricettiva
categoria 1,Commerciale
citta,Cremeno
giudice,Dott. Dario Colasanti
curatore,Dott.ssa Jessica Gianola
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella periza allegata ebni mobili e immobili
descrizione,"Immobile sito in Cremeno (LC) via Ing. Combi, 15, categoria D/2, consistente in un fabbricato nella quale veniva svolta lattivitࠤi ristorazione e albergo, costituito da ingresso in comproprietࠣon altra societଠsala bar e sala da pranzo, sala da ballo, vano scala per accesso ai piani superiori in comproprietࠣon altra societࠥ camere da letto per ospiti."
sezione,Immobili
tribunale,Lecco
titolo,Porzione di Albergo in Cremeno LC
indirizzo,"Via Ing, Combi, 15"
