Field,Value
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Foglio catastale / Cadastral sheet,1224
PIVA Società veicolo  / Borrower company vat number,12255750015
Particella / Parcel,142
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Subalterno / subaltern,26
Rendita catastale / Cadastral income,746.18
Titolo deal / Deal title,C.so V. Emanuele 202 | Torino
Categoria catastale / Cadastral category,C/3
Codice deal / Deal code,CVE01
Data prevista restituzione / Expected return date,Fri Jan 21 00:00:00 CET 2022
Nome società veicolo / Borrower company name,Immobiltrade SRL
Data inizio raccolta / Raising start date,Mon Dec 21 22:31:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Thu Jan 21 23:59:00 CET 2021
Url,https://www.trusters.it/investi/cso-v-emanuele-202-torino
