Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
data termine iscrizione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
offerta minima,0
provincia asta,0
regione asta,0
numero offerte,1
id aggiudicatario,2
regione,3
perc diritti asta,10
provincia,27
rilancio minimo,250
base asta,4100
valore perizia,4100
aggiudicazione,4101
comune,7237
costo fisso,0
id_referente,0
perc diritti procedura,0
ora inizio,09:00:00
cod cat 1,1
cod cat 2,1
cod sez,1
ora fine,18:26:00
anno procedura,1989
data inizio,2017-01-09 00:00:00
data fine,2017-02-28 00:00:00
cap,22020
id asta,6006
n° procedura,932
tipo,AUCTION
categoria 2,Appartamento
codice,BER-JG-PF-LC
giudice,Dott. Giordano Lamberti
curatore,Dott.ssa Jessica Gianola
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
sezione,Immobili
tribunale,Lecco
titolo,Nel Comune di Schignano (CO) porzione di casa cielo terra
descrizione,"Nel Comune di Schignano (CO), frazione Occagno in Via Gordona, n.6 in zona prettamente residenziale omogenea piena proprietࠤi porzione di casa composta da piano terra, piano primo, piano secondo e sottotetto."
categoria 1,Residenziale
citta,Schignano
test,Test2
indirizzo,"Via Gordona, 6"
