Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,F/4
Codice deal / Deal code,VSBPD
Data inizio raccolta / Raising start date,Sat Mar 18 12:01:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Tue Apr 18 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Thu Apr 18 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,88
Nome società veicolo / Borrower company name,PADOVA INVESTIMENTI SRL
PIVA Società veicolo  / Borrower company vat number,05207700286
Particella / Parcel,69
Subalterno / subaltern,27
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Vicolo San Benedetto 1/A | Padova
Url,https://www.trusters.it/investi/vicolo-san-benedetto-1a-padova
