Field,Value
PIVA Società veicolo  / Borrower company vat number,04912800960
Subalterno / subaltern,1
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Foglio catastale / Cadastral sheet,12
Particella / Parcel,159
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Rendita catastale / Cadastral income,650.74
Nome società veicolo / Borrower company name,DUEMME COSTRUZIONI S.R.L.
Catasto / Cadastre,Fabbricati
Data prevista restituzione / Expected return date,Fri Nov 19 00:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Thu Nov 19 23:59:00 CET 2020
Codice deal / Deal code,VAM15
Titolo deal / Deal title,Via Adige 15|Cusano Milanino (MI)
Data inizio raccolta / Raising start date,Wed Oct 21 12:00:00 CEST 2020
Url,https://www.trusters.it/investi/via-adige-15cusano-milanino-mi
