Field,Value
Url,https://www.trusters.it/investi/mambretti-26-milano
Titolo deal / Deal title,Mambretti 26 | Milano
Tasso di interesse complessivo / Global interest rate,7.08
Tasso di interesse annuo  / Annual interest rate,8.50
Target massimo raccolta EUR / Max raising target amount EUR,90000.00
Subalterno / subaltern,29
Rendita catastale / Cadastral income,402.84
Particella / Parcel,371
PIVA Società veicolo  / Borrower company vat number,07940640969
Nome società veicolo / Borrower company name,FUMAGALLI & CO. SRL
Foglio catastale / Cadastral sheet,60
Data prevista restituzione / Expected return date,Fri Jan 15 00:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Sun Mar 15 23:59:00 CET 2020
Data inizio raccolta / Raising start date,Fri Feb 14 12:00:00 CET 2020
Codice deal / Deal code,MV01
Classe catastale / Cadastral class,A/3
