Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/6
Codice deal / Deal code,FBA01
Data inizio raccolta / Raising start date,Thu Dec 31 12:00:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Sat Jan 30 23:59:00 CET 2021
Data prevista restituzione / Expected return date,Sun Jan 30 00:00:00 CET 2022
Foglio catastale / Cadastral sheet,31
Nome società veicolo / Borrower company name,Cansignorio S.R.L.
PIVA Società veicolo  / Borrower company vat number,02523260160
Particella / Parcel,4659
Rendita catastale / Cadastral income,75.92
Subalterno / subaltern,730
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,9.00
Titolo deal / Deal title,Via della Fara | Bergamo Alta #1
Url,https://www.trusters.it/investi/via-della-fara-bergamo-alta-1
