Field,Value
cap,
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
data termine iscrizione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
offerta minima,0
provincia asta,0
regione asta,0
numero offerte,1
regione,1
provincia,2
perc diritti asta,4
id aggiudicatario,157
rilancio minimo,500
comune,7350
aggiudicazione,90000
base asta,90000
valore perizia,90000
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod sez,1
ora fine,12:00:00
cod cat 1,2
anno procedura,2015
data inizio,2016-12-23 00:00:00
data fine,2017-02-10 00:00:00
id_referente,23
cod cat 2,26
n° procedura,308
id asta,5982
codice,AST-ST-PF-92
tipo,AUCTION
descrizione,Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata
categoria 2,Capannone
categoria 1,Commerciale
giudice,Dott.ssa Caterina Macchi
curatore,Dott.ssa Valentina Roberto
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
sezione,Immobili
titolo,LOTTO 1 - capannone industriale con n.2 abitazion
tribunale,Milano
citta,Serravalle Scrivia
indirizzo,Serravalle Scrivia (Alessandria) via Strada Statale 35
