Field,Value
Url,https://www.trusters.it/investi/nolo-milano-1
Data prevista restituzione / Expected return date,Thu Jun 25 00:00:00 CEST 2020
Data inizio raccolta / Raising start date,Sat Oct 26 02:00:00 CEST 2019
Titolo deal / Deal title,No.Lo. Milano #1
Codice deal / Deal code,NLM01
Data prevista fine raccolta / Expected raising end date,Mon Nov 25 01:00:00 CET 2019
Nome società veicolo / Borrower company name,M9 Spa
Classe catastale / Cadastral class,A/3
Rendita catastale / Cadastral income,804.74
Subalterno / subaltern,703
Tasso di interesse annuo  / Annual interest rate,7.00
Tasso di interesse complessivo / Global interest rate,4.08
Foglio catastale / Cadastral sheet,232
Particella / Parcel,173
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
PIVA Società veicolo  / Borrower company vat number,09873890967
