Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/4
Codice deal / Deal code,VP18RI
Data inizio raccolta / Raising start date,Thu Aug 03 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Sun Sep 03 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Tue Dec 03 00:00:00 CET 2024
Foglio catastale / Cadastral sheet,34
Nome società veicolo / Borrower company name,SOLE E PIER IMMOBILIARE SRL
PIVA Società veicolo  / Borrower company vat number,12768000015
Particella / Parcel,55
Subalterno / subaltern,3
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,10.50
Tasso di interesse complessivo / Global interest rate,13.13
Titolo deal / Deal title,Via Fratelli Piol 18 | Rivoli (TO)
Url,https://www.trusters.it/investi/via-fratelli-piol-18-rivoli-to
