Field,Value
aggiudicazione,800000
anno procedura,2010
base asta,1050000
cap,23862
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Civate
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,AST-ST-PF-80
commissario,
commissionario,IG.VT. Expò Italia
comune,2239
comune asta,0
coordinate,"45.834735,9.343904"
coordinate asta,
costo fisso,0
curatore,Dott.ssa Maruska Moda
data fine,2018-06-29 00:00:00
data inizio,2018-05-18 00:00:00
data pubblicazione,
data termine iscrizione,2018-06-27 00:00:00
delegato,
descrizione,"Descrizione:LOTTO UNICOLocalizzazioneComune di Civate (LC), via Delle Industrie, 1.Descrizione generalePiena proprietà per la quota di 1000/1000 di capannone industriale sito in Civate (LC), ViaDelle Industrie, 1.Composto da capannone industriale su tre livelli, di cui uno interrato e due fuori terra. Inparticolare il piano terra risulta interamente adibito alla produzione mentre al primo pianosono collocati gli uffici, una sala riunioni nonché i relativi servizi igienici e locali didisimpegno. Al piano interrato trovano invece posto gli spogliatoi (con annessi bagni), lamensa, l’archivio documenti, il locale impianti ed un’area a parcheggio coperto. Tutti i livellisono tra loro collegati mediante un nucleo scala/ascensore centrale di forma cilindrica,interamente realizzato in cemento armato. L’area esterna di pertinenza risulta invece inparte pavimentata in calcestruzzo con finitura al quarzo ed in parte lasciata a verde.L’intero capannone si sviluppa su una superficie lorda complessiva di circa 2095 mq..Identificazione catastaleComune di Civate (LC), Via Delle Industrie, 1:- Foglio 7, Mappale 4724, Categoria D/1 – Rendita € 41.388,00."
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,326
id asta,5950
id_referente,2
indirizzo,Via Delle Industrie 1
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,06
offerta minima,800000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,2
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,5000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,CIVATE (LC) Capannone industriale
tribunale,Lecco
valore perizia,2199750
