Field,Value
aggiudicazione,44000
anno procedura,2014
base asta,63169
cap,20838
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Locale Commerciale
categoria 3,
citta,Renate
citta asta,
città procedura,
cod cat 1,2
cod cat 2,25
cod cat 3,
cod sez,1
codice,TOM-SA-PF-LC-02
commissario,
commissionario,IG.VT. Expò Italia
comune,6104
comune asta,0
coordinate,"45.729165,9.279640"
coordinate asta,
costo fisso,0
curatore,Avv. Stefano Artese
data fine,2019-06-20 00:00:00
data inizio,2019-04-24 00:00:00
data pubblicazione,2019-04-16 00:00:00
data termine iscrizione,2019-06-18 00:00:00
delegato,
descrizione,"Trattasi di porzioni immobiliari a destinazione commerciale e accessori, inserite nel complesso residenziale/commerciale denominato 'Condominio Renate', articolato in 4 corpi di fabbrica con restrostante piazza circolare sulla quale prospettano tutti i negozi. Tutto destinato ad attività commerciali, con vetrine a nastro in due fronti del perimetro circolare."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,932
id asta,6266
id_referente,381
indirizzo,Via Roma
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,38
offerta minima,44000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,Tomasi S.r.l.
provincia,59
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 5 - Porzioni immobiliari a destinazione commerciale
tribunale,Lecco
valore perizia,112300
