Field,Value
aggiudicazione,14850
anno procedura,2006
base asta,19800
cap,23896
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Sirtori
citta asta,
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,BR-DP-PF-LC-03
commissario,
commissionario,IG.VT. Expò Italia
comune,7435
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott.ssa Daniela Paruscio
data fine,2018-09-07 00:00:00
data inizio,2018-06-29 00:00:00
data pubblicazione,
data termine iscrizione,2018-09-05 00:00:00
delegato,
descrizione,"Lotto 3 - Appartamento Piano secondo Sez. SIR fg. 9, 807 sub 705 : Appartamento a piano secondo cat. A/3 cl 2 P.2. consistenza 3,5 vani, sup. 76,10 mq, Rendita € 225,95;"
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,363
id asta,6384
id_referente,2
indirizzo,"Via Lecco, 36"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,14
offerta minima,14850
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,500
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 3 - Appartamento Piano secondo
tribunale,Lecco
valore perizia,87515
