Field,Value
aggiudicazione,195000
anno procedura,2013
base asta,195000
cap,22070
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Negozio
categoria 3,
citta,Appiano Gentile
citta asta,
città procedura,
cod cat 1,2
cod cat 2,31
cod cat 3,
cod sez,1
codice,GB-GG-CC-VA-06
commissario,
commissionario,IG.VT. Expò Italia
comune,282
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Giovanni Golemme
data fine,2019-01-18 00:00:00
data inizio,2019-01-18 00:00:00
data pubblicazione,
data termine iscrizione,2019-01-15 00:00:00
delegato,
descrizione,"Trattasi di porzione immobiliare ubicata nel Comune di Appiano Gentile (CO), Via Matteotti, 5, costituita da negozio fronte strada con magazzino e servizi nonché piccola area pertinenziale. L'unità è dotata dei correnti impianti di servizio relativamente alle destinazioni d'uso. La zona è centrale con ingresso diretto da Via Matteotti."
descrizione procedura,Fallimento
giudice,Dott.ssa Manuela Palvarini
id aggiudicatario,525
id asta,6282
id_referente,23
indirizzo,"Via Matteotti, 5"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia ed indicato nell'avviso di vendita
numero offerte,1
n° procedura,25
offerta minima,0
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,27
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,10000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,COMPENDIO IMMOBILIARE 2
tribunale,Varese
valore perizia,630000
