Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VA20RM
Data inizio raccolta / Raising start date,Fri Sep 09 12:01:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Sun Oct 09 12:00:00 CEST 2022
Data prevista restituzione / Expected return date,Mon Oct 09 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,578
Nome società veicolo / Borrower company name,Moonstone Investments Srl
PIVA Società veicolo  / Borrower company vat number,01734350703
Particella / Parcel,179
Rendita catastale / Cadastral income,1336.33
Subalterno / subaltern,27
Target massimo raccolta EUR / Max raising target amount EUR,250000.00
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,9.00
Titolo deal / Deal title,Via Ancona 20 | Roma
Url,https://www.trusters.it/investi/via-ancona-20-roma
