Field,Value
Classe catastale / Cadastral class,A/3
Codice deal / Deal code,NM01
Data inizio raccolta / Raising start date,Fri Jan 18 01:00:00 CET 2019
Data prevista fine raccolta / Expected raising end date,Fri Mar 15 01:00:00 CET 2019
Data prevista restituzione / Expected return date,Sun Mar 15 00:00:00 CET 2020
Foglio catastale / Cadastral sheet,150
Nome società veicolo / Borrower company name,Prime Trading 1 Srl
PIVA Società veicolo  / Borrower company vat number,03751120043
Particella / Parcel,224
Rendita catastale / Cadastral income,335.70
Subalterno / subaltern,706
Target massimo raccolta EUR / Max raising target amount EUR,122500.00
Tasso di interesse annuo  / Annual interest rate,7.50
Tasso di interesse complessivo / Global interest rate,7.50
Titolo deal / Deal title,Naviglio Martesana
Url,https://www.trusters.it/investi/naviglio-martesana
