Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VT90RO
Data inizio raccolta / Raising start date,Tue Jan 09 12:01:00 CET 2024
Data prevista fine raccolta / Expected raising end date,Fri Feb 09 12:00:00 CET 2024
Data prevista restituzione / Expected return date,Sun Feb 09 00:00:00 CET 2025
Foglio catastale / Cadastral sheet,406
Nome società veicolo / Borrower company name,REVALUTARE SRL
PIVA Società veicolo  / Borrower company vat number,16452651009
Particella / Parcel,126
Subalterno / subaltern,44
Target massimo raccolta EUR / Max raising target amount EUR,600000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Tacito 90 | Roma
Url,https://www.trusters.it/investi/via-tacito-90-roma
