Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VMFB01
Data inizio raccolta / Raising start date,Thu Dec 30 12:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Fri Jan 28 18:58:00 CET 2022
Data prevista restituzione / Expected return date,Sun Jan 29 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,54
Nome società veicolo / Borrower company name,Area Immobiliare SRL
PIVA Società veicolo  / Borrower company vat number,06119920483
Particella / Parcel,718
Rendita catastale / Cadastral income,965.77
Subalterno / subaltern,18
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Monteverdi 13 - 3° P.| Firenze
Url,https://www.trusters.it/investi/via-monteverdi-13-30-p-firenze
