Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VGMTPT
Data inizio raccolta / Raising start date,Fri Apr 12 12:01:00 CEST 2024
Data prevista fine raccolta / Expected raising end date,Sun May 12 12:00:00 CEST 2024
Data prevista restituzione / Expected return date,Mon May 12 00:00:00 CEST 2025
Foglio catastale / Cadastral sheet,7
Nome società veicolo / Borrower company name,ROI INVESTMENT S.R.L.
PIVA Società veicolo  / Borrower company vat number,13204060969
Particella / Parcel,20
Subalterno / subaltern,6
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Garibaldi 112/114 | Monsummano Terme (PT)
Url,https://www.trusters.it/investi/via-garibaldi-112114-monsummano-terme-pt
