Field,Value
aggiudicazione,9000
anno procedura,2016
base asta,9000
cap,20011
cap asta,
cap procedura,
categoria 1,terreni
categoria 2,terreno agricolo
categoria 3,
citta,Corbetta
citta asta,
città procedura,
cod cat 1,5
cod cat 2,140
cod cat 3,
cod sez,1
codice,CIM-CC-MI-06
commissario,
commissionario,IG.VT. Expò Italia
comune,2413
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Fabio Eugenio Iacopini
data fine,2018-09-28 00:00:00
data inizio,2018-09-28 00:00:00
data pubblicazione,
data termine iscrizione,2018-09-25 00:00:00
delegato,
descrizione,terreno agricolo Il tutto come da descrizione contenuta nella perizia estimativa
descrizione procedura,Procedura_Fallimentare
giudice,Dott.ssa Irene Lupo
id aggiudicatario,397
id asta,6402
id_referente,23
indirizzo,Via Milano snc
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia ed indicato nell'avviso di vendita
numero offerte,1
n° procedura,383
offerta minima,9000
ora fine,10:21:00
ora inizio,10:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,57
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,COMPENDIO IMMOBILIARE - LOTTO 6
tribunale,Milano
valore perizia,9000
