Field,Value
PIVA Società veicolo  / Borrower company vat number,04250400985
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Target massimo raccolta EUR / Max raising target amount EUR,120000.00
Particella / Parcel,2150
Subalterno / subaltern,23
Rendita catastale / Cadastral income,480.30
Foglio catastale / Cadastral sheet,69
Categoria catastale / Cadastral category,A/2
Catasto / Cadastre,Fabbricati
Nome società veicolo / Borrower company name,SARA REAL ESTATE SRL
Data inizio raccolta / Raising start date,Sat May 27 12:01:00 CEST 2023
Data prevista restituzione / Expected return date,Thu Jun 27 00:00:00 CEST 2024
Data prevista fine raccolta / Expected raising end date,Tue Jun 27 12:00:00 CEST 2023
Codice deal / Deal code,VAMJBG
Titolo deal / Deal title,Via Angelo Maj 23 | Bergamo
Url,https://www.trusters.it/investi/via-angelo-maj-23-bergamo
