Field,Value
aggiudicazione,2268
anno procedura,2017
base asta,2268
cap,20881
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Posto auto
categoria 3,
citta,Bernareggio
citta asta,
città procedura,
cod cat 1,1
cod cat 2,151
cod cat 3,
cod sez,1
codice,K2-GT-CC-BU-05
commissario,
commissionario,IG.VT. Expò Italia
comune,678
comune asta,0
coordinate,"45.648338,9.389205"
coordinate asta,
costo fisso,0
curatore,Dott. Gualtiero Terenghi
data fine,2018-09-14 00:00:00
data inizio,2018-09-14 00:00:00
data pubblicazione,
data termine iscrizione,2018-09-12 00:00:00
delegato,
descrizione,Piena proprietà posto auto scoperto esterno a complesso residenziale esistente.
descrizione procedura,Concordato_Preventivo
giudice,Dott. Marco Giovanni Lualdi
id aggiudicatario,369
id asta,6192
id_referente,23
indirizzo,"VIA RISORGIMENTO, SNC"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,4
offerta minima,2268
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,2
perc diritti procedura,0
procedura,
provincia,59
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,100
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 5 - POSTO AUTO SCOPERTO SUB. 8
tribunale,Busto Arsizio
valore perizia,3500
