Field,Value
PIVA Società veicolo  / Borrower company vat number,01734350703
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Particella / Parcel,22
Target massimo raccolta EUR / Max raising target amount EUR,250000.00
Foglio catastale / Cadastral sheet,303
Subalterno / subaltern,5
Rendita catastale / Cadastral income,684.31
Categoria catastale / Cadastral category,A/3
Catasto / Cadastre,Fabbricati
Data prevista restituzione / Expected return date,Fri Dec 29 00:00:00 CET 2023
Nome società veicolo / Borrower company name,Moonstone Investments Srl
Data prevista fine raccolta / Expected raising end date,Thu Dec 29 12:00:00 CET 2022
Data inizio raccolta / Raising start date,Tue Nov 29 12:01:00 CET 2022
Codice deal / Deal code,VAB33MI
Titolo deal / Deal title,Via Albani 33 | Milano
Url,https://www.trusters.it/investi/via-albani-33-milano
