Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,VS20MI
Data inizio raccolta / Raising start date,Fri Sep 30 12:01:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Sun Oct 30 12:00:00 CET 2022
Data prevista restituzione / Expected return date,Mon Oct 30 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,436
Nome società veicolo / Borrower company name,Milano20 Srl
PIVA Società veicolo  / Borrower company vat number,11266570966
Particella / Parcel,173
Rendita catastale / Cadastral income,6348.55
Subalterno / subaltern,19
Target massimo raccolta EUR / Max raising target amount EUR,450000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Stampa 2 | Milano
Url,https://www.trusters.it/investi/via-stampa-2-milano
