Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,CM188TO
Data inizio raccolta / Raising start date,Sat Apr 01 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Mon May 01 12:01:00 CEST 2023
Data prevista restituzione / Expected return date,Thu Aug 01 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,1373
Nome società veicolo / Borrower company name,THEMA VENTISEI SRL
PIVA Società veicolo  / Borrower company vat number,12432920010
Particella / Parcel,12
Subalterno / subaltern,114
Target massimo raccolta EUR / Max raising target amount EUR,350000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,13.75
Titolo deal / Deal title,C.so Moncalieri 188 | Torino #1
Url,https://www.trusters.it/investi/cso-moncalieri-188-torino-1
