Field,Value
aggiudicazione,4568063
anno procedura,13
base d'asta,4568063
camere,0
cap,24040
cap asta,0
categoria 1,commerciale
categoria 2,
città,
classe_energetica,
codice,GRF-FP-FP-LC-1
comune,0
comune asta,48
coordinate,
coordinate asta,23900
curatore,Dott. Dario Colasanti
data fine,09:30:00
data inizio,ANNUNCIO
data termine iscrizione,21:31:00
descrizione,"In Comune di PONTIROLO NUOVO (BG) – Via Bergamo 52/54 Piena proprietà per la quota di 1000/1000 di unità ad uso PRODUTTIVO Identificato in catasto fabbricati come segue: Fg. 4 mappale 512 sub 703 – PT/1/2 via Bergamo n. 19/21 cat D/1 rendita €. 86.556 Compresa la piena proprietà per la quota di 1000/1000 delle aree annesse in parte uso piazzali e in parte area agricola identificate in catasto terreni come segue: fg.9 mappale 512 di ha 3.26.52, fg.9 mappale 442 di ha 0.73.20, fg.9 mappale 501 di ha 0.61.30, fg.9 mappale 568 di ha 0.02.20, fg.9 mappale 2511 di ha 0.37.80, fg. 9 mappale 3297 di ha 0.23.20, fg.9 mappale 6676di ha 0.37.30, fg.9 mappale 6677 di ha 0.80.05, fg.9 mappale 93 di ha 0.71.40, fg.9 mappale 190 di ha 0.63.00, fg.9 mappale 200 di ha 0.63.50, fg.9 mappale 419 di ha 0.67.00, fg.9 mappale 2341 di ha 0.35.30 Nonché le ulteriori aree in diritto di enfiteusi identificate in catasto terreni come segue: fg.9 mappale 504 di ha 1.11.20 e quelle in diritto di proprietà superficiaria identificate in catasto terreni come segue: fg.9 mappale 503 di ha 0.54.00, fg. 9 mappale 2683 di ha 0.54.10"
descrizione procedura,
giudice,"Concordato Preventivo n.13/2012 ""Gruppo Fumagalli S.r.l. in liquidazione"""
indirizzo,Via Bergamo 52/54
indirizzo asta,
ipe,0
note,
n° procedura,Gruppo Fumagalli S.r.l. in liquidazione
offerta minima,0
ora fine,2018-10-08 00:00:00
ora inizio,2016-07-25 00:00:00
percentuale,Lecco
perizia,8121000
piani,0
piano,0
posti auto,0
provincia,13
provincia asta,3
referente,5871
regione,3
regione asta,"C.so Promessi Sposi, 27"
riferimento,0
rilancio minimo,0
servizi,0
stato_occupazione,
superficie,0
tipo,Dott. Francesco Puccio
titoletto,"45.8575531,9.4040544"
titolo,"UNITA PRODUTTIVA/CAPANNONE di oltre 12.000,"
tribunale,2012
vani,0
xxx,0
