Field,Value
aggiudicazione,57000
anno procedura,2013
base asta,57000
cap,37057
cap asta,20121
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,San Giovanni Lupatoto
citta asta,Milano
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,CAST-SS-PF-MI-01
commissario,
commissionario,IG.VT. Expò Italia
comune,6756
comune asta,4305
coordinate,"45.388061, 11.043850"
coordinate asta,
costo fisso,0
curatore,Avv. Salvatore Sanzo
data fine,2019-01-10 00:00:00
data inizio,2018-06-07 00:00:00
data pubblicazione,
data termine iscrizione,2018-07-30 00:00:00
delegato,
descrizione,"Trattasi di appartamento con cantina e posto auto. Il compedio è ubicato all'interno del Comune di San Giovanni Lupatoto (VR) in zona nord-est rispetto al centro abitato da cui dista all'incirca un chilometro. In ambito residenziale, l'immobile fa parte di una palazzina elevata a tre piani fuori terra oltre a piano interrato ed è posto al piano rialzato con doppio accesso, condominiale ed autonomo. L'abitazione si compone di ingresso-disimpegno, cucina, tre vani, servizio igienico, due balconi, altezza utile interna ml. 2,90. La cantina è posta al piano interrato, ripartita con tramezze, serramenti di chiusura in legno e punto luce. Il posto auto, sempre al piano interrato,è adeguato al ricovero di una singola vettura."
descrizione procedura,Fallimento
giudice,Dott. Sergio Rossetti
id aggiudicatario,2
id asta,6351
id_referente,309
indirizzo,"Via Ricamificio, 43"
indirizzo asta,"Corso di Porta Nuova, 18"
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia e nell'avviso di vendita
numero offerte,1
n° procedura,457
offerta minima,57000
ora fine,16:47:00
ora inizio,14:30:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,107
provincia asta,57
provincia procedura,
regione,6
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto Unico - Appartamento con cantina e posto auto
tribunale,Milano
valore perizia,125600
