Field,Value
Url,https://www.trusters.it/investi/supermercato-vado-ligure-2
Titolo deal / Deal title,Supermercato | Vado Ligure #2
Tasso di interesse complessivo / Global interest rate,4.50
Tasso di interesse annuo  / Annual interest rate,9.00
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Particella / Parcel,389
PIVA Società veicolo  / Borrower company vat number,01612880094
Nome società veicolo / Borrower company name,CRIEMAR SAS
Foglio catastale / Cadastral sheet,30
Data prevista restituzione / Expected return date,Thu Sep 09 00:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Tue Mar 09 23:59:00 CET 2021
Data inizio raccolta / Raising start date,Wed Feb 10 12:00:00 CET 2021
Codice deal / Deal code,SVL02
Catasto / Cadastre,Terreni
