Field,Value
aggiudicazione,92000
anno procedura,2016
base asta,107830.12
cap,23900
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Lecco
citta asta,
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,CSF-MB-PF-08
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,0
coordinate,"45.8668972,9.3965957"
coordinate asta,
costo fisso,0
curatore,Dott. Massimo Franco Balconi
data fine,2018-07-26 00:00:00
data inizio,2018-05-28 00:00:00
data pubblicazione,
data termine iscrizione,2018-07-24 00:00:00
delegato,
descrizione,"unità residenziale posta a piano secondo, costituita da ingresso, soggiorno con zona cottura, disimpegno, n. 2 camere, n. 2 servizi igienici di cui uno cieco e uno con finestrino “luce” apribile, per una superficie pari a mq. 80,03 e altezza di ml. 2,70 oltre a terrazzo accessibile dal soggiorno pari a mq. 4,30, oltre a cantina di pertinenza posta a piano terreno costituita da un vano pari a mq. 6,00 e altezza pari a ml. 2,40"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,320
id asta,6085
id_referente,206
indirizzo,"Via Gorizia, 56"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata ebni mobili e immobili
numero offerte,3
n° procedura,21
offerta minima,88000
ora fine,12:02:14
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 8 - Appartamento al piano secondo
tribunale,Lecco
valore perizia,163008.5
