Field,Value
aggiudicazione,360000
anno procedura,2012
base asta,271000
cap,20821
cap asta,
cap procedura,
categoria 1,Terreni
categoria 2,Terreno industriale
categoria 3,
citta,Meda
citta asta,
città procedura,
cod cat 1,5
cod cat 2,161
cod cat 3,
cod sez,1
codice,SP-LM-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,4156
comune asta,0
coordinate,"45.6698620,9.1656901"
coordinate asta,
costo fisso,0
curatore,Dott. Leonardo Milani
data fine,2019-09-05 00:00:00
data inizio,2019-06-03 00:00:00
data pubblicazione,2019-02-18 00:00:00
data termine iscrizione,2019-09-03 00:00:00
delegato,
descrizione,Trattasi di piena proprietà per la quota di 1/1 di aree urbane e terreni siti in Meda
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,1138
id asta,6213
id_referente,381
indirizzo,"Via Trieste, 1"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,31
n° procedura,46
offerta minima,210000
ora fine,12:11:50
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,SPINI E ZOIA S.P.A.
provincia,59
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,5000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO UNICO - AREE URBANE E TERRENI
tribunale,Lecco
valore perizia,642210
