Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
data termine iscrizione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
offerta minima,0
provincia asta,0
regione asta,0
rilancio minimo,0
numero offerte,1
perc diritti asta,3
regione,3
provincia,48
id aggiudicatario,222
comune,495
aggiudicazione,23004.28
base asta,23004.28
valore perizia,54527
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod sez,1
n° procedura,1258
ora fine,12:00:00
cod cat 2,140
anno procedura,1996
id_referente,2
data inizio,2017-09-15 00:00:00
data fine,2017-11-09 00:00:00
cap,23811
cod cat 1,5
id asta,6122
tipo,AUCTION
citta,Ballabio
descrizione procedura,Concordato_Preventivo
giudice,Dott. Dario Colasanti
curatore,Dott. Marco Ghisleni
commissionario,IG.VT. Expò Italia
sezione,Immobili
tribunale,Lecco
descrizione,"Piena proprietà per la quota di 1000/1000 di terreno agricolo sito in Ballabio (LC) Frazione Ballabio Superiore Via Provinciale di superficie complessiva di circa 4.055,00 mq.DATI CATASTALIIdentificato catasto terreni:- Foglio 9, mappale 984, prato cl.4, superficie 1.300,00 mq.- Foglio 9, mappale 986, prato cl.4, superficie 385,00 mq.- Foglio 9, mappale 989, prato cl.4, superficie 2370,00 mq."
codice,TCP-MG-PF-CO-02
categoria 1,Terreni
categoria 2,Terreno Agricolo
titolo,Terreno agricolo sito in Ballabio (LC) Frazione Ballabio Superiore
indirizzo,Via Provinciale
