Field,Value
aggiudicazione,78000
anno procedura,2013
base asta,78468.75
cap,23807
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Merate
citta asta,
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,VAL-LB-PF-LC-21
commissario,
commissionario,IG.VT. Expò Italia
comune,4203
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Luigi Bolis
data fine,2018-07-27 00:00:00
data inizio,2018-03-27 00:00:00
data pubblicazione,
data termine iscrizione,2018-07-25 00:00:00
delegato,
descrizione,"MERATE: appartamento bilocale in Via Sandro Pertini 1, 'Residenza Marchesi di Liscate', posto al piano primo, all'interno di una palazzina residenziale, identificato al foglio 7, mappale 4309, sub. 13, cat. A/2, foglio 7, mappale 4309, sub. 43, cat. C/6"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,342
id asta,6246
id_referente,2
indirizzo,"VIA SANDRO PERTINI, 1"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,54
offerta minima,78000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1500
sdi,
sezione,Immobili
tipo,AUCTION
titolo,"LOTTO 21 - APPARTAMENTO E BOX, IN MERATE, VIA SANDRO PERTINI, 1 - MARCHESI DI LISCATE"
tribunale,Lecco
valore perizia,104625
