Field,Value
PIVA Società veicolo  / Borrower company vat number,03751120043
Target massimo raccolta EUR / Max raising target amount EUR,122500.00
Foglio catastale / Cadastral sheet,150
Particella / Parcel,224
Rendita catastale / Cadastral income,335.70
Tasso di interesse annuo  / Annual interest rate,7.50
Tasso di interesse complessivo / Global interest rate,7.50
Subalterno / subaltern,706
Classe catastale / Cadastral class,A/3
Data inizio raccolta / Raising start date,Fri Jan 18 01:00:00 CET 2019
Data prevista fine raccolta / Expected raising end date,Fri Mar 15 01:00:00 CET 2019
Codice deal / Deal code,NM01
Titolo deal / Deal title,Naviglio Martesana
Nome società veicolo / Borrower company name,Prime Trading 1 Srl
Data prevista restituzione / Expected return date,Sun Mar 15 00:00:00 CET 2020
Url,https://www.trusters.it/investi/naviglio-martesana
