Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VG31BG
Data inizio raccolta / Raising start date,Sat Jul 29 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Tue Aug 29 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Wed Aug 28 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,53
Nome società veicolo / Borrower company name,Eleven Real Estate Srl
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,5423
Subalterno / subaltern,33
Target massimo raccolta EUR / Max raising target amount EUR,230000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Ghislandi 31 | Bergamo
Url,https://www.trusters.it/investi/via-ghislandi-31-bergamo
