Field,Value
Url,https://www.trusters.it/investi/via-varese-castellanza-va
Titolo deal / Deal title,Via Varese | Castellanza (VA)
Codice deal / Deal code,VVC01
Data prevista restituzione / Expected return date,Tue Jun 22 00:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Sat Aug 22 23:59:00 CEST 2020
Nome società veicolo / Borrower company name,LORA INVEST SRL
Data inizio raccolta / Raising start date,Fri Jul 24 12:00:00 CEST 2020
Foglio catastale / Cadastral sheet,CZ/7
Categoria catastale / Cadastral category,A/3
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,7.50
Subalterno / subaltern,501
Rendita catastale / Cadastral income,309.87
Particella / Parcel,2223
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
PIVA Società veicolo  / Borrower company vat number,03889620138
